Date Printed:,12/23/2020,,,South Lyon Medical Center,,,,,,,,,
Last Update:,12/23/2020,,,Hospital Price Transparency Report - Table I ,,,,,,,,,
3060325,HEPATITIS A IgM (STATE),Laboratory ,302,8670990,$125.00 ,$112.50 ,$125.00 ,$87.50 ,$118.75 ,$117.50 ,$112.50 ,$116.25 ,$125.00 
3069651,HEPATITIS A TOTAL,Laboratory ,302,8670890,$139.00 ,$125.10 ,$139.00 ,$97.30 ,$132.05 ,$130.66 ,$125.10 ,$129.27 ,$139.00 
3060083,HEPATITIS A TOTAL (STATE),Laboratory ,302,8670890,$139.00 ,$125.10 ,$139.00 ,$97.30 ,$132.05 ,$130.66 ,$125.10 ,$129.27 ,$139.00 
3066705,HEPATITIS B CORE AB IgM,Laboratory ,302,8670590,$153.00 ,$137.70 ,$153.00 ,$107.10 ,$145.35 ,$143.82 ,$137.70 ,$142.29 ,$153.00 
3066704,HEPATITIS B CORE ANTIBODY TOTAL (STATE),Laboratory ,302,8670490,$152.00 ,$136.80 ,$152.00 ,$106.40 ,$144.40 ,$142.88 ,$136.80 ,$141.36 ,$152.00 
3060639,"HEPATITIS B DNA, QUANT PCR",Laboratory ,302,8751790,$429.12 ,$386.21 ,$429.12 ,$300.38 ,$407.66 ,$403.37 ,$386.21 ,$399.08 ,$429.12 
3069655,HEPATITIS B IMMUNITY (STATE),Laboratory ,306,8670690,$104.00 ,$93.60 ,$104.00 ,$72.80 ,$98.80 ,$97.76 ,$93.60 ,$96.72 ,$104.00 
3060184,HEPATITIS B SURFACE ANTIBODY (STATE),Laboratory ,306,8670690,$104.00 ,$93.60 ,$104.00 ,$72.80 ,$98.80 ,$97.76 ,$93.60 ,$96.72 ,$104.00 
3069340,HEPATITIS B SURFACE ANTIBODY (STATE),Laboratory ,306,8670690,$104.00 ,$93.60 ,$104.00 ,$72.80 ,$98.80 ,$97.76 ,$93.60 ,$96.72 ,$104.00 
3067340,HEPATITIS B SURFACE ANTIGEN (STATE),Laboratory ,306,8734090,$113.00 ,$101.70 ,$113.00 ,$79.10 ,$107.35 ,$106.22 ,$101.70 ,$105.09 ,$113.00 
3066708,HEPATITIS BE ANTIBODY (STATE),Laboratory ,301,8670790,$158.00 ,$142.20 ,$158.00 ,$110.60 ,$150.10 ,$148.52 ,$142.20 ,$146.94 ,$158.00 
3066707,HEPATITIS BE ANTIGEN (STATE),Laboratory ,301,8735090,$91.00 ,$81.90 ,$91.00 ,$63.70 ,$86.45 ,$85.54 ,$81.90 ,$84.63 ,$91.00 
3066802,"HEPATITIS C AB W/ RFLX TO HEP C, QUANT.",Laboratory ,302,8680390,$119.00 ,$107.10 ,$119.00 ,$83.30 ,$113.05 ,$111.86 ,$107.10 ,$110.67 ,$119.00 
3066803,HEPATITIS C ANTIBODY(STATE),Laboratory ,302,8680390,$109.00 ,$98.10 ,$109.00 ,$76.30 ,$103.55 ,$102.46 ,$98.10 ,$101.37 ,$109.00 
3060998,HEPATITIS C GENOTYPE RNA,Laboratory ,301,8790290,$360.55 ,$324.50 ,$360.55 ,$252.39 ,$342.52 ,$338.92 ,$324.50 ,$335.31 ,$360.55 
3060116,HEPATITIS C RNA GENOTYPE,Laboratory ,301,8790290,$887.00 ,$798.30 ,$887.00 ,$620.90 ,$842.65 ,$833.78 ,$798.30 ,$824.91 ,$887.00 
3060051,"HEPATITIS C VIRAL RNA PCR, QT",Laboratory ,301,8752290,$570.00 ,$513.00 ,$570.00 ,$399.00 ,$541.50 ,$535.80 ,$513.00 ,$530.10 ,$570.00 
3060108,HEPATITIS C VIRAL RNA QUANT,Laboratory ,301,8752190,$498.00 ,$448.20 ,$498.00 ,$348.60 ,$473.10 ,$468.12 ,$448.20 ,$463.14 ,$498.00 
3060508,"HEPATITIS D VIRUS AB, TOTAL",Laboratory ,306,8669290,$189.06 ,$170.15 ,$189.06 ,$132.34 ,$179.61 ,$177.72 ,$170.15 ,$175.83 ,$189.06 
3060507,HEPATITIS E VIRUS AB (IGG),Laboratory ,306,8679090,$192.43 ,$173.19 ,$192.43 ,$134.70 ,$182.81 ,$180.88 ,$173.19 ,$178.96 ,$192.43 
3060640,HEPATITIS E VIRUS AB (IGM),Laboratory ,306,8679090,$136.82 ,$123.14 ,$136.82 ,$95.77 ,$129.98 ,$128.61 ,$123.14 ,$127.24 ,$136.82 
3069160,HEPATITIS PANEL ACUTE W/ RFLX,Laboratory ,301,8007490,$588.34 ,$529.51 ,$588.34 ,$411.84 ,$558.92 ,$553.04 ,$529.51 ,$547.16 ,$588.34 
3060993,HEPTIMAX,Laboratory ,301,8752290,$434.00 ,$390.60 ,$434.00 ,$303.80 ,$412.30 ,$407.96 ,$390.60 ,$403.62 ,$434.00 
3060291,HEREDITARY HEMOCHROMATOSIS DNA MUTATION,Laboratory ,301,8125690,$494.00 ,$444.60 ,$494.00 ,$345.80 ,$469.30 ,$464.36 ,$444.60 ,$459.42 ,$494.00 
3069170,HERPES CULTURE,Laboratory ,306,8725290,$195.00 ,$175.50 ,$195.00 ,$136.50 ,$185.25 ,$183.30 ,$175.50 ,$181.35 ,$195.00 
3060499,HERPES SIMPLEX VIRUS 1 IGG,Laboratory ,306,8669590,$118.16 ,$106.34 ,$118.16 ,$82.71 ,$112.25 ,$111.07 ,$106.34 ,$109.89 ,$118.16 
3060344,HERPES SIMPLEX VIRUS 1 IGM,Laboratory ,306,8669590,$118.16 ,$106.34 ,$118.16 ,$82.71 ,$112.25 ,$111.07 ,$106.34 ,$109.89 ,$118.16 
3060501,HERPES SIMPLEX VIRUS 2 IGG,Laboratory ,306,8669690,$118.16 ,$106.34 ,$118.16 ,$82.71 ,$112.25 ,$111.07 ,$106.34 ,$109.89 ,$118.16 
3060468,HERPES SIMPLEX VIRUS 2 IGM,Laboratory ,306,8669590,$118.16 ,$106.34 ,$118.16 ,$82.71 ,$112.25 ,$111.07 ,$106.34 ,$109.89 ,$118.16 
3060392,HERPESVIRUS 6 DNA QUANT PCR,Laboratory ,301,8753390,$477.52 ,$429.77 ,$477.52 ,$334.26 ,$453.64 ,$448.87 ,$429.77 ,$444.09 ,$477.52 
3063401,HgB A1C,Laboratory ,301,83036,$67.00 ,$60.30 ,$67.00 ,$46.90 ,$63.65 ,$62.98 ,$60.30 ,$62.31 ,$67.00 
3060525,HIGH RISK TYPE HPV,Laboratory ,306,8762490,$125.84 ,$113.26 ,$125.84 ,$88.09 ,$119.55 ,$118.29 ,$113.26 ,$117.03 ,$125.84 
3060364,"HISTAMINE, PLASMA",Laboratory ,302,8308890,$137.00 ,$123.30 ,$137.00 ,$95.90 ,$130.15 ,$128.78 ,$123.30 ,$127.41 ,$137.00 
3060668,HISTONE ANTIBODIES,Laboratory ,301,8351690,$175.00 ,$157.50 ,$175.00 ,$122.50 ,$166.25 ,$164.50 ,$157.50 ,$162.75 ,$175.00 
3060565,"HISTOPLASMA  AB, CF (MYCELIAL  AG)",Laboratory ,306,8669890,$69.78 ,$62.80 ,$69.78 ,$48.85 ,$66.29 ,$65.59 ,$62.80 ,$64.90 ,$69.78 
3060564,"HISTOPLASMA  AB, CF (YEAST AG)",Laboratory ,306,8669890,$69.78 ,$62.80 ,$69.78 ,$48.85 ,$66.29 ,$65.59 ,$62.80 ,$64.90 ,$69.78 
3060563,"HISTOPLASMA  AB, IMMUNODIFFUSION",Laboratory ,306,8669890,$89.30 ,$80.37 ,$89.30 ,$62.51 ,$84.84 ,$83.94 ,$80.37 ,$83.05 ,$89.30 
3060450,HISTOPLASMOSIS URINE AG,Laboratory ,306,8738590,$124.70 ,$112.23 ,$124.70 ,$87.29 ,$118.47 ,$117.22 ,$112.23 ,$115.97 ,$124.70 
3069180,HIV,Laboratory ,302,86701,$63.00 ,$56.70 ,$63.00 ,$44.10 ,$59.85 ,$59.22 ,$56.70 ,$58.59 ,$63.00 
3060063,HIV (STATE),Laboratory ,301,8670390,$135.00 ,$121.50 ,$135.00 ,$94.50 ,$128.25 ,$126.90 ,$121.50 ,$125.55 ,$135.00 
3060997,HIV-1 RNA PCR QUANT,Laboratory ,301,8753690,$392.00 ,$352.80 ,$392.00 ,$274.40 ,$372.40 ,$368.48 ,$352.80 ,$364.56 ,$392.00 
3060115,HIV-1 RNA QUANT ULTRASENT,Laboratory ,301,8753690,$240.00 ,$216.00 ,$240.00 ,$168.00 ,$228.00 ,$225.60 ,$216.00 ,$223.20 ,$240.00 
3066812,HLA-B27 ANTIGEN,Laboratory ,301,8681290,$585.00 ,$526.50 ,$585.00 ,$409.50 ,$555.75 ,$549.90 ,$526.50 ,$544.05 ,$585.00 
3064440,HOMOCYSTEINE,Laboratory ,301,8309090,$228.00 ,$205.20 ,$228.00 ,$159.60 ,$216.60 ,$214.32 ,$205.20 ,$212.04 ,$228.00 
3060232,HOMOVANILLIC ACID 24HR URINE,Laboratory ,306,8315090,$109.00 ,$98.10 ,$109.00 ,$76.30 ,$103.55 ,$102.46 ,$98.10 ,$101.37 ,$109.00 
3060991,HPV DNA,Laboratory ,301,8762590,$120.00 ,$108.00 ,$120.00 ,$84.00 ,$114.00 ,$112.80 ,$108.00 ,$111.60 ,$120.00 
3069032,H-PYLORI SPECIFIC AG (QUEST),Laboratory ,301,8733890,$150.00 ,$135.00 ,$150.00 ,$105.00 ,$142.50 ,$141.00 ,$135.00 ,$139.50 ,$150.00 
3060006,HSV 1 IgG  AB,Laboratory ,301,8669590,$91.00 ,$81.90 ,$91.00 ,$63.70 ,$86.45 ,$85.54 ,$81.90 ,$84.63 ,$91.00 
3060500,HSV 1 IGM,Laboratory ,306,8669590,$43.36 ,$39.02 ,$43.36 ,$30.35 ,$41.19 ,$40.76 ,$39.02 ,$40.32 ,$43.36 
3060502,HSV 2 IGM,Laboratory ,306,8669690,$63.62 ,$57.26 ,$63.62 ,$44.53 ,$60.44 ,$59.80 ,$57.26 ,$59.17 ,$63.62 
3060537,HSV RAPID CULT,Laboratory ,306,8725490,$134.95 ,$121.46 ,$134.95 ,$94.47 ,$128.20 ,$126.85 ,$121.46 ,$125.50 ,$134.95 
3060641,HUNTINGTON DISEASE MUTATION ANALYSIS,Laboratory ,301,8140190,$460.26 ,$414.23 ,$460.26 ,$322.18 ,$437.25 ,$432.64 ,$414.23 ,$428.04 ,$460.26 
3060496,"HYPOGLYCEMIC PANEL, QUALITATIVE",Laboratory ,306,8378990,$267.00 ,$240.30 ,$267.00 ,$186.90 ,$253.65 ,$250.98 ,$240.30 ,$248.31 ,$267.00 
3060631,IA-2 AB,Laboratory ,302,8634190,$211.45 ,$190.31 ,$211.45 ,$148.02 ,$200.88 ,$198.76 ,$190.31 ,$196.65 ,$211.45 
3060524,IBUPROFEN,Laboratory ,306,8029990,$304.74 ,$274.27 ,$304.74 ,$213.32 ,$289.50 ,$286.46 ,$274.27 ,$283.41 ,$304.74 
3062786,IgA,Laboratory ,301,8278490,$70.00 ,$63.00 ,$70.00 ,$49.00 ,$66.50 ,$65.80 ,$63.00 ,$65.10 ,$70.00 
3060655,IgD,Laboratory ,301,8278490,$169.17 ,$152.25 ,$169.17 ,$118.42 ,$160.71 ,$159.02 ,$152.25 ,$157.33 ,$169.17 
3062785,IgE,Laboratory ,301,8278590,$139.00 ,$125.10 ,$139.00 ,$97.30 ,$132.05 ,$130.66 ,$125.10 ,$129.27 ,$139.00 
3060145,IGF BINDING PROT III,Laboratory ,301,8351990,$102.00 ,$91.80 ,$102.00 ,$71.40 ,$96.90 ,$95.88 ,$91.80 ,$94.86 ,$102.00 
3060102,IGF-1,Laboratory ,301,8430590,$220.00 ,$198.00 ,$220.00 ,$154.00 ,$209.00 ,$206.80 ,$198.00 ,$204.60 ,$220.00 
3060056,IGF-1 BINDING PROTEIN,Laboratory ,301,8351990,$115.00 ,$103.50 ,$115.00 ,$80.50 ,$109.25 ,$108.10 ,$103.50 ,$106.95 ,$115.00 
3061180,IgG,Laboratory ,301,8278490,$70.00 ,$63.00 ,$70.00 ,$49.00 ,$66.50 ,$65.80 ,$63.00 ,$65.10 ,$70.00 
3060283,"IgG, Subclass 1",Laboratory ,301,8278790,$72.00 ,$64.80 ,$72.00 ,$50.40 ,$68.40 ,$67.68 ,$64.80 ,$66.96 ,$72.00 
3060284,"IgG, Subclass 2",Laboratory ,301,8278790,$72.00 ,$64.80 ,$72.00 ,$50.40 ,$68.40 ,$67.68 ,$64.80 ,$66.96 ,$72.00 
3060285,"IgG, Subclass 3",Laboratory ,301,8278790,$72.00 ,$64.80 ,$72.00 ,$50.40 ,$68.40 ,$67.68 ,$64.80 ,$66.96 ,$72.00 
3060286,"IgG, Subclass 4",Laboratory ,301,8278790,$72.00 ,$64.80 ,$72.00 ,$50.40 ,$68.40 ,$67.68 ,$64.80 ,$66.96 ,$72.00 
3060018,IgM,Laboratory ,301,8278490,$70.00 ,$63.00 ,$70.00 ,$49.00 ,$66.50 ,$65.80 ,$63.00 ,$65.10 ,$70.00 
3066316,IMMUNOASSAY CA5072-4549,Laboratory ,302,8631690,$187.00 ,$168.30 ,$187.00 ,$130.90 ,$177.65 ,$175.78 ,$168.30 ,$173.91 ,$187.00 
3066331,IMMUNODIFF GEL QUAL EA,Laboratory ,302,8633190,$70.00 ,$63.00 ,$70.00 ,$49.00 ,$66.50 ,$65.80 ,$63.00 ,$65.10 ,$70.00 
3060552,IMMUNOFIXATION,Laboratory ,306,8633590,$126.00 ,$113.40 ,$126.00 ,$88.20 ,$119.70 ,$118.44 ,$113.40 ,$117.18 ,$126.00 
3060075,IMMUNOFIXATION SERUM,Laboratory ,301,8633490,$292.00 ,$262.80 ,$292.00 ,$204.40 ,$277.40 ,$274.48 ,$262.80 ,$271.56 ,$292.00 
3060553,IMMUNOFIXATION URINE,Laboratory ,306,8633590,$292.00 ,$262.80 ,$292.00 ,$204.40 ,$277.40 ,$274.48 ,$262.80 ,$271.56 ,$292.00 
3060337,INFECTIOUS SHIPPING,Laboratory ,302,99000,$40.00 ,$36.00 ,$40.00 ,$28.00 ,$38.00 ,$37.60 ,$36.00 ,$37.20 ,$40.00 
3066710,INFLUENZA  A&B (RAPID),Laboratory ,306,87400,$107.00 ,$96.30 ,$107.00 ,$74.90 ,$101.65 ,$100.58 ,$96.30 ,$99.51 ,$107.00 
3060035,INFLUENZA A,Laboratory ,301,86710,$98.00 ,$88.20 ,$98.00 ,$68.60 ,$93.10 ,$92.12 ,$88.20 ,$91.14 ,$98.00 
3069460,INFLUENZA B,Laboratory ,302,87804,$107.00 ,$96.30 ,$107.00 ,$74.90 ,$101.65 ,$100.58 ,$96.30 ,$99.51 ,$107.00 
3069978,INFLUENZA PCR (STATE),Laboratory ,306,8750290,$120.00 ,$108.00 ,$120.00 ,$84.00 ,$114.00 ,$112.80 ,$108.00 ,$111.60 ,$120.00 
3060061,INSULIN,Laboratory ,301,8352590,$139.00 ,$125.10 ,$139.00 ,$97.30 ,$132.05 ,$130.66 ,$125.10 ,$129.27 ,$139.00 
3060297,INSULIN AUTOANTIBODY,Laboratory ,301,8633790,$230.00 ,$207.00 ,$230.00 ,$161.00 ,$218.50 ,$216.20 ,$207.00 ,$213.90 ,$230.00 
3063527,INSULIN FREE,Laboratory ,301,8352790,$109.00 ,$98.10 ,$109.00 ,$76.30 ,$103.55 ,$102.46 ,$98.10 ,$101.37 ,$109.00 
3060560,"INTERLEUKIN-6, H/S",Laboratory ,306,8352090,$304.74 ,$274.27 ,$304.74 ,$213.32 ,$289.50 ,$286.46 ,$274.27 ,$283.41 ,$304.74 
3060581,INTRINSIC FACTOR BLOCKING AB,Laboratory ,306,8634090,$110.70 ,$99.63 ,$110.70 ,$77.49 ,$105.17 ,$104.06 ,$99.63 ,$102.95 ,$110.70 
3060060,IONIZED CALCIUM,Laboratory ,301,8233090,$167.00 ,$150.30 ,$167.00 ,$116.90 ,$158.65 ,$156.98 ,$150.30 ,$155.31 ,$167.00 
3063540,IRON,Laboratory ,301,83540,$83.00 ,$74.70 ,$83.00 ,$58.10 ,$78.85 ,$78.02 ,$74.70 ,$77.19 ,$83.00 
3060555,IRON (S/O),Laboratory ,306,8354090,$83.00 ,$74.70 ,$83.00 ,$58.10 ,$78.85 ,$78.02 ,$74.70 ,$77.19 ,$83.00 
3060630,ISLET CELL AB SCREEN W/ REFLEX TO TITER,Laboratory ,302,8634190,$120.65 ,$108.59 ,$120.65 ,$84.46 ,$114.62 ,$113.41 ,$108.59 ,$112.20 ,$120.65 
3060512,"JAK2 V617F MUTATION, QNT (QUEST# 92473)",Laboratory ,310,8127090,$646.78 ,$582.10 ,$646.78 ,$452.75 ,$614.44 ,$607.97 ,$582.10 ,$601.51 ,$646.78 
3060635,"JAK2 V617F QUAL W/ REFLEX TO EXONS 12,13",Laboratory ,310,8127090,$646.79 ,$582.11 ,$646.79 ,$452.75 ,$614.45 ,$607.98 ,$582.11 ,$601.51 ,$646.79 
3060113,JO1 ANTIBODY,Laboratory ,301,8623590,$146.00 ,$131.40 ,$146.00 ,$102.20 ,$138.70 ,$137.24 ,$131.40 ,$135.78 ,$146.00 
3060494,"KAPPA LIGHT CHAIN, FREE",Laboratory ,306,8388390,$164.18 ,$147.76 ,$164.18 ,$114.93 ,$155.97 ,$154.33 ,$147.76 ,$152.69 ,$164.18 
3060591,"KAPPA LIGHT CHAIN, TOTAL, RANDOM URINE",Laboratory ,306,8388390,$144.60 ,$130.14 ,$144.60 ,$101.22 ,$137.37 ,$135.92 ,$130.14 ,$134.48 ,$144.60 
3061121,KETONES,Laboratory ,301,82009,$42.00 ,$37.80 ,$42.00 ,$29.40 ,$39.90 ,$39.48 ,$37.80 ,$39.06 ,$42.00 
3063586,KETOSTEROIDS TOTAL,Laboratory ,301,8358690,$131.00 ,$117.90 ,$131.00 ,$91.70 ,$124.45 ,$123.14 ,$117.90 ,$121.83 ,$131.00 
3067210,KOH PREP,Laboratory ,306,87210,$54.00 ,$48.60 ,$54.00 ,$37.80 ,$51.30 ,$50.76 ,$48.60 ,$50.22 ,$54.00 
3062509,LABCORP (SEND OUT),Laboratory ,300,,$10.00 ,$9.00 ,$10.00 ,$7.00 ,$9.50 ,$9.40 ,$9.00 ,$9.30 ,$10.00 
3060456,LACOSAMIDE,Laboratory ,306,8023590,$167.00 ,$150.30 ,$167.00 ,$116.90 ,$158.65 ,$156.98 ,$150.30 ,$155.31 ,$167.00 
3060452,LACTIC ACID BODY FLUID,Laboratory ,306,8360590,$64.00 ,$57.60 ,$64.00 ,$44.80 ,$60.80 ,$60.16 ,$57.60 ,$59.52 ,$64.00 
3060334,"LACTIC ACID, PLASMA",Laboratory ,302,8360590,$86.00 ,$77.40 ,$86.00 ,$60.20 ,$81.70 ,$80.84 ,$77.40 ,$79.98 ,$86.00 
3063630,LACTOFERRIN FECAL,Laboratory ,301,8363090,$116.00 ,$104.40 ,$116.00 ,$81.20 ,$110.20 ,$109.04 ,$104.40 ,$107.88 ,$116.00 
3060495,"LAMBDA CHAIN, FREE",Laboratory ,306,8388390,$164.18 ,$147.76 ,$164.18 ,$114.93 ,$155.97 ,$154.33 ,$147.76 ,$152.69 ,$164.18 
3060592,"LAMBDA LIGHT CHAIN, TOTAL, RANDOM URINE",Laboratory ,306,8388390,$144.60 ,$130.14 ,$144.60 ,$101.22 ,$137.37 ,$135.92 ,$130.14 ,$134.48 ,$144.60 
3060123,LAMOTRIGINE,Laboratory ,301,8017590,$220.00 ,$198.00 ,$220.00 ,$154.00 ,$209.00 ,$206.80 ,$198.00 ,$204.60 ,$220.00 
3063231,LDH,Laboratory ,301,83615,$70.00 ,$63.00 ,$70.00 ,$49.00 ,$66.50 ,$65.80 ,$63.00 ,$65.10 ,$70.00 
3060024,LDH BODY FLUID,Laboratory ,301,8361590,$70.00 ,$63.00 ,$70.00 ,$49.00 ,$66.50 ,$65.80 ,$63.00 ,$65.10 ,$70.00 
3069200,LDH ISO,Laboratory ,301,8362590,$67.00 ,$60.30 ,$67.00 ,$46.90 ,$63.65 ,$62.98 ,$60.30 ,$62.31 ,$67.00 
3063721,LDL DIRECT,Laboratory ,301,8372190,$75.00 ,$67.50 ,$75.00 ,$52.50 ,$71.25 ,$70.50 ,$67.50 ,$69.75 ,$75.00 
3060059,"LEAD, 24 HR URINE",Laboratory ,301,8365590,$139.00 ,$125.10 ,$139.00 ,$97.30 ,$132.05 ,$130.66 ,$125.10 ,$129.27 ,$139.00 
3060158,"LEAD, BLOOD",Laboratory ,301,8365590,$139.00 ,$125.10 ,$139.00 ,$97.30 ,$132.05 ,$130.66 ,$125.10 ,$129.27 ,$139.00 
3060302,"LEAD, URINE",Laboratory ,301,8382590,$157.00 ,$141.30 ,$157.00 ,$109.90 ,$149.15 ,$147.58 ,$141.30 ,$146.01 ,$157.00 
3069993,LEGAL BLOOD ALCOHOL VP,Laboratory ,300,,$139.00 ,$125.10 ,$139.00 ,$97.30 ,$132.05 ,$130.66 ,$125.10 ,$129.27 ,$139.00 
3069992,LEGAL COLLECTION FEE,Laboratory ,300,,$28.00 ,$25.20 ,$28.00 ,$19.60 ,$26.60 ,$26.32 ,$25.20 ,$26.04 ,$28.00 
3060579,LEGIONELLA PNEUMOPHILA AB,Laboratory ,306,8671390,$134.34 ,$120.91 ,$134.34 ,$94.04 ,$127.62 ,$126.28 ,$120.91 ,$124.94 ,$134.34 
3060559,LEPTIN,Laboratory ,306,8239790,$105.73 ,$95.16 ,$105.73 ,$74.01 ,$100.44 ,$99.39 ,$95.16 ,$98.33 ,$105.73 
3066720,LEPTOSPIRA ANTIBODY-STATE,Laboratory ,300,8672090,$87.00 ,$78.30 ,$87.00 ,$60.90 ,$82.65 ,$81.78 ,$78.30 ,$80.91 ,$87.00 
3090722,LEUKEMIA/LYMPHOMA ADDITIONAL MARKER,Laboratory ,311,88185,$100.00 ,$90.00 ,$100.00 ,$70.00 ,$95.00 ,$94.00 ,$90.00 ,$93.00 ,$100.00 
3090723,LEUKEMIA/LYMPHOMA INTERP 16-3,Laboratory ,311,88189,$250.00 ,$225.00 ,$250.00 ,$175.00 ,$237.50 ,$235.00 ,$225.00 ,$232.50 ,$250.00 
3090721,LEUKEMIA/LYMPHONA FIRST MARKER,Laboratory ,311,88184,$200.00 ,$180.00 ,$200.00 ,$140.00 ,$190.00 ,$188.00 ,$180.00 ,$186.00 ,$200.00 
3065540,LEUKO ALKALINE PHOS (LAP),Laboratory ,301,8554090,$46.00 ,$41.40 ,$46.00 ,$32.20 ,$43.70 ,$43.24 ,$41.40 ,$42.78 ,$46.00 
3060134,LEVETIRACETAM,Laboratory ,301,8017790,$181.00 ,$162.90 ,$181.00 ,$126.70 ,$171.95 ,$170.14 ,$162.90 ,$168.33 ,$181.00 
3069210,LH,Laboratory ,301,83002,$188.00 ,$169.20 ,$188.00 ,$131.60 ,$178.60 ,$176.72 ,$169.20 ,$174.84 ,$188.00 
3060472,"LH, PEDIATRIC",Laboratory ,306,8300290,$150.00 ,$135.00 ,$150.00 ,$105.00 ,$142.50 ,$141.00 ,$135.00 ,$139.50 ,$150.00 
3069220,LIPASE,Laboratory ,301,83690,$76.00 ,$68.40 ,$76.00 ,$53.20 ,$72.20 ,$71.44 ,$68.40 ,$70.68 ,$76.00 
3060121,LIPASE URINE,Laboratory ,301,8369090,$76.00 ,$68.40 ,$76.00 ,$53.20 ,$72.20 ,$71.44 ,$68.40 ,$70.68 ,$76.00 
3068021,LIPID PANEL,Laboratory ,301,80061,$126.00 ,$113.40 ,$126.00 ,$88.20 ,$119.70 ,$118.44 ,$113.40 ,$117.18 ,$126.00 
3063695,LIPOPROTEIN (a),Laboratory ,301,8369590,$174.00 ,$156.60 ,$174.00 ,$121.80 ,$165.30 ,$163.56 ,$156.60 ,$161.82 ,$174.00 
3060180,LIPOPROTEIN FRACTIONATION,Laboratory ,301,8370490,$108.00 ,$97.20 ,$108.00 ,$75.60 ,$102.60 ,$101.52 ,$97.20 ,$100.44 ,$108.00 
3069230,LITHIUM,Laboratory ,301,8017890,$76.00 ,$68.40 ,$76.00 ,$53.20 ,$72.20 ,$71.44 ,$68.40 ,$70.68 ,$76.00 
3061002,LUPUS ANTICOAGULANT,Laboratory ,301,8561390,$100.00 ,$90.00 ,$100.00 ,$70.00 ,$95.00 ,$94.00 ,$90.00 ,$93.00 ,$100.00 
3061004,LUPUS ANTICOAGULANT,Laboratory ,301,8573090,$73.00 ,$65.70 ,$73.00 ,$51.10 ,$69.35 ,$68.62 ,$65.70 ,$67.89 ,$73.00 
3063002,LUTEINIZING HORMONE,Laboratory ,301,8300290,$188.00 ,$169.20 ,$188.00 ,$131.60 ,$178.60 ,$176.72 ,$169.20 ,$174.84 ,$188.00 
3060469,LYME DISEASE AB IgG,Laboratory ,302,8661790,$136.82 ,$123.14 ,$136.82 ,$95.77 ,$129.98 ,$128.61 ,$123.14 ,$127.24 ,$136.82 
3069660,LYME DISEASE AB IgG&IgM,Laboratory ,302,8661790,$274.00 ,$246.60 ,$274.00 ,$191.80 ,$260.30 ,$257.56 ,$246.60 ,$254.82 ,$274.00 
3060470,LYME DISEASE AB IgM,Laboratory ,302,8661790,$136.82 ,$123.14 ,$136.82 ,$95.77 ,$129.98 ,$128.61 ,$123.14 ,$127.24 ,$136.82 
3060000,LYME DISEASE AB W/ REFLEX TO TITER,Laboratory ,301,8661890,$118.00 ,$106.20 ,$118.00 ,$82.60 ,$112.10 ,$110.92 ,$106.20 ,$109.74 ,$118.00 
3060076,LYSOZYME,Laboratory ,301,8554990,$195.00 ,$175.50 ,$195.00 ,$136.50 ,$185.25 ,$183.30 ,$175.50 ,$181.35 ,$195.00 
3069450,MAGNESIUM,Laboratory ,301,83735,$72.00 ,$64.80 ,$72.00 ,$50.40 ,$68.40 ,$67.68 ,$64.80 ,$66.96 ,$72.00 
3060267,MAGNESIUM 24 HR URINE W/O CREATININE,Laboratory ,301,8373590,$72.00 ,$64.80 ,$72.00 ,$50.40 ,$68.40 ,$67.68 ,$64.80 ,$66.96 ,$72.00 
3065007,MANUAL DIFF,Laboratory ,305,85007,$131.00 ,$117.90 ,$131.00 ,$91.70 ,$124.45 ,$123.14 ,$117.90 ,$121.83 ,$131.00 
3060518,MARIJUANA METABOLITES,Laboratory ,306,8030790,$37.15 ,$33.44 ,$37.15 ,$26.01 ,$35.29 ,$34.92 ,$33.44 ,$34.55 ,$37.15 
3060085,MEASLES AB (IgG),Laboratory ,301,8676590,$100.00 ,$90.00 ,$100.00 ,$70.00 ,$95.00 ,$94.00 ,$90.00 ,$93.00 ,$100.00 
3060135,MERCURY URINE,Laboratory ,301,8365590,$139.00 ,$125.10 ,$139.00 ,$97.30 ,$132.05 ,$130.66 ,$125.10 ,$129.27 ,$139.00 
3060159,"MERCURY, BLOOD",Laboratory ,301,8382590,$143.52 ,$129.17 ,$143.52 ,$100.46 ,$136.34 ,$134.91 ,$129.17 ,$133.47 ,$143.52 
3060140,METANEPHRINE 24HR URINE,Laboratory ,301,8383590,$188.00 ,$169.20 ,$188.00 ,$131.60 ,$178.60 ,$176.72 ,$169.20 ,$174.84 ,$188.00 
3060234,"METANEPHRINES, FRACT. FREE (PLASMA)",Laboratory ,306,8383590,$245.00 ,$220.50 ,$245.00 ,$171.50 ,$232.75 ,$230.30 ,$220.50 ,$227.85 ,$245.00 
3060519,METHADONE,Laboratory ,306,8035890,$37.15 ,$33.44 ,$37.15 ,$26.01 ,$35.29 ,$34.92 ,$33.44 ,$34.55 ,$37.15 
3060571,"METHADONE SCREEN, URINE (S/O)",Laboratory ,306,8035890,$85.08 ,$76.57 ,$85.08 ,$59.56 ,$80.83 ,$79.98 ,$76.57 ,$79.12 ,$85.08 
3060999,METHYLMALONIC ACID QUANT,Laboratory ,301,8392190,$186.00 ,$167.40 ,$186.00 ,$130.20 ,$176.70 ,$174.84 ,$167.40 ,$172.98 ,$186.00 
